項目,登錄服務項目,廠商名稱,證書號碼,登錄效期,登錄項目明細
469,DE-1,頑石文創開發顧問股份有限公司,105-DE-1-23018755-0894,2019/1/1 00:00,DE101 產品設計(Product Design)|DE107 工藝設計(Craft Design)
470,DE-2,頑石文創開發顧問股份有限公司,105-DE-2-23018755-0895,2019/1/1 00:00,DE201 廣告設計(Advertising Design)|DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)|DE203 商業包裝設計(Commercial Packaging Design)
471,DE-6,頑石文創開發顧問股份有限公司,105-DE-6-23018755-0896,2019/1/1 00:00,DE602 品牌策略與形象規劃(Brand Strategy & Identity Design)|DE606活動策劃/執行(Event Planning)
472,DA-1,博連資訊科技股份有限公司,105-DA-1-96944490-0049,2019/1/1 00:00,DA105資料平臺營運服務
473,SD-1,科建管理顧問股份有限公司,105-SD-1-22562118-0186,2019/1/15 00:00,SD101環境管理系統建制及持續改善服務|SD104企業社會責任推廣服務|SD107產品環境資訊揭露服務
474,SD-2,科建管理顧問股份有限公司,105-SD-2-22562118-0187,2019/1/15 00:00,SD201職業安全衛生管理系統建制及持續改善服務
475,SD-1,祐大技術顧問股份有限公司,105-SD-1-23214378-0188,2019/1/15 00:00,SD101環境管理系統建制及持續改善服務
476,SD-2,祐大技術顧問股份有限公司,105-SD-2-23214378-0189,2019/1/15 00:00,SD201職業安全衛生管理系統建制及持續改善服務|SD202工作環境改善服務
477,SD-1,財團法人塑膠工業技術發展中心,105-SD-1-77253376-0190,2019/1/15 00:00,SD101環境管理系統建制及持續改善服務|SD103國際環保指令推廣服務|SD105節能技術推廣服務|SD107產品環境資訊揭露服務
478,SD-2,財團法人塑膠工業技術發展中心,105-SD-2-77253376-0191,2019/1/15 00:00,SD201職業安全衛生管理系統建制及持續改善服務
479,SD-1,永智顧問有限公司,105-SD-1-80427273-0192,2019/1/15 00:00,SD102溫室氣體盤查、確證、查證與減量服務|SD107產品環境資訊揭露服務
480,SD-1,社團法人台灣環境管理協會,105-SD-1-19325181-0196,2019/1/15 00:00,SD106環境技術服務(含污染防治、廢棄物資源化、水資源利用等)|SD107產品環境資訊揭露服務
481,SD-1,財團法人成大研究發展基金會,105-SD-1-78963987-0194,2019/1/15 00:00,SD101環境管理系統建制及持續改善服務|SD102溫室氣體盤查、確證、查證與減量服務|SD105節能技術推廣服務|SD107產品環境資訊揭露服務
482,SD-2,財團法人成大研究發展基金會,105-SD-2-78963987-0195,2019/1/15 00:00,SD201職業安全衛生管理系統建制及持續改善服務|SD203安全供應鏈服務
483,SD-1,有新科技顧問股份有限公司,105-SD-1-27966737-0193,2019/1/15 00:00,SD102溫室氣體盤查、確證、查證與減量服務
484,RD-1,財團法人成大研究發展基金會,105-RD-1-78963987-0243,2019/2/1 00:00,RD101研究服務
485,RD-2,財團法人成大研究發展基金會,105-RD-2-78963987-0244,2019/2/1 00:00,RD201技術預測|RD203專用技術或軟硬體系統|RD207實驗、模擬或檢測
486,IP-1,宇州國際智慧財產事務所,105-IP-1-29011646-0273,2019/2/1 00:00,IP101提供智慧財產分析服務|IP108提供智慧財產侵權分析服務
487,IP-1,廣運科技顧問有限公司,105-IP-1-54196608-0274,2019/2/1 00:00,IP101提供智慧財產分析服務
488,IP-1,創智智權管理顧問股份有限公司,105-IP-1-53563491-0275,2019/2/1 00:00,IP101提供智慧財產分析服務|IP102提供智慧財產布局服務
489,IP-1,德律國際專利商標法律事務所,105-IP-1-05591454-0278,2019/2/1 00:00,IP102提供智慧財產布局服務|IP103提供智慧財產取得服務
490,IP-1,基律科技智財有限公司,105-IP-1-13127656-0276,2019/2/1 00:00,IP101提供智慧財產分析服務
491,IP-4,世界專利商標事務所,105-IP-4-17601689-0277,2019/2/1 00:00,IP401提供智慧財產法務服務
492,IN-3,傑克商業自動化股份有限公司,106-IN-3-80615417-0019,2019/3/1 00:00,IN301企業電子化應用類人才能力鑑定
493,DE-2,吉立方國際股份有限公司,106-DE-2-28301034-0939,2019/4/15 00:00,DE201 廣告設計(Advertising Design)|DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)|DE203 商業包裝設計(Commercial Packaging Design)|DE204 美術編輯設計(Editorial Design)|DE205 網頁設計(Web Design)
494,DE-3,吉立方國際股份有限公司,106-DE-3-28301034-0940,2019/4/15 00:00,DE301 網站設計(Website Design)
495,DE-6,吉立方國際股份有限公司,106-DE-6-28301034-0941,2019/4/15 00:00,DE602 品牌策略與形象規劃(Brand Strategy & Identity Design)|DE603設計策略研究/規劃(Design Strategy Research & Planning)
496,DE-1,瑞士商瑞致品牌設計股份有限公司(台灣分公司),106-DE-1-27943340-0925,2019/4/15 00:00,DE101 產品設計(Product Design)|DE103介面設計(Interface Design)|DE106 工業包裝(Industrial Packaging Design)
497,DE-2,瑞士商瑞致品牌設計股份有限公司(台灣分公司),106-DE-2-27943340-0926,2019/4/15 00:00,DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)|DE203 商業包裝設計(Commercial Packaging Design)|DE204 美術編輯設計(Editorial Design)|DE205 網頁設計(Web Design)
498,DE-3,瑞士商瑞致品牌設計股份有限公司(台灣分公司),106-DE-3-27943340-0927,2019/4/15 00:00,DE301 網站設計(Website Design)
499,DE-4,瑞士商瑞致品牌設計股份有限公司(台灣分公司),106-DE-4-27943340-0928,2019/4/15 00:00,DE408 展覽設計(Exhibition Design)
500,DE-6,瑞士商瑞致品牌設計股份有限公司(台灣分公司),106-DE-6-27943340-0929,2019/4/15 00:00,DE601 設計趨勢研究分析(Design Research & Analysis)|DE602 品牌策略與形象規劃(Brand Strategy & Identity Design)|DE603設計策略研究/規劃(Design Strategy Research & Planning)
501,MA3,叡揚資訊股份有限公司,106-MA3-22425662-0092,2019/4/15 00:00,MA3011知識管理機制|MA3012知識文件管理|MA3013知識分享文化|MA3014知識地圖|MA3015社群經營|MA3017隱性知識外顯化|MA3021資料檢索系統|MA30210社群網路服務|MA3022文件管理系統|MA3026自動分類系統|MA3028文字探勘
502,MA3,財團法人中國生產力中心,106-MA3-04208592-0089,2019/4/15 00:00,MA3011知識管理機制|MA3012知識文件管理|MA3013知識分享文化|MA3014知識地圖|MA3015社群經營|MA3016組織學習|MA3017隱性知識外顯化|MA3019專家黃頁|MA3021資料檢索系統|MA30210社群網路服務|MA3022文件管理系統|MA3023企業入口網站|MA3028文字探勘
503,MA3,連穎科技股份有限公司,106-MA3-12630474-0090,2019/4/15 00:00,MA3011知識管理機制|MA3012知識文件管理|MA3014知識地圖|MA3021資料檢索系統|MA3022文件管理系統|MA3023企業入口網站|MA3026自動分類系統|MA3028文字探勘
504,MA3,豐聯資訊股份有限公司,106-MA3-16994222-0091,2019/4/15 00:00,MA3023企業入口網站
505,DE-2,極思數位商略有限公司,106-DE-2-80209656-0930,2019/4/15 00:00,DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)|DE203 商業包裝設計(Commercial Packaging Design)|DE204 美術編輯設計(Editorial Design)|DE205 網頁設計(Web Design)
506,DE-6,極思數位商略有限公司,106-DE-6-80209656-0931,2019/4/15 00:00,DE602 品牌策略與形象規劃(Brand Strategy & Identity Design)
507,DE-2,銘島國際股份有限公司,106-DE-2-28871175-0932,2019/4/15 00:00,DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)|DE203 商業包裝設計(Commercial Packaging Design)|DE204 美術編輯設計(Editorial Design)|DE205 網頁設計(Web Design)|DE207 插畫及角色設計(Illustration & Character Design)
508,DE-3,銘島國際股份有限公司,106-DE-3-28871175-0933,2019/4/15 00:00,DE301 網站設計(Website Design)
509,DE-6,銘島國際股份有限公司,106-DE-6-28871175-0934,2019/4/15 00:00,DE602 品牌策略與形象規劃(Brand Strategy & Identity Design)
510,DE-2,可染設計股份有限公司,106-DE-2-28963054-0942,2019/4/15 00:00,DE201 廣告設計(Advertising Design)|DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)|DE203 商業包裝設計(Commercial Packaging Design)|DE204 美術編輯設計(Editorial Design)|DE205 網頁設計(Web Design)|DE207 插畫及角色設計(Illustration & Character Design)
511,DE-2,創璟國際有限公司,106-DE-2-28669290-0922,2019/4/15 00:00,DE201 廣告設計(Advertising Design)|DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)|DE203 商業包裝設計(Commercial Packaging Design)|DE204 美術編輯設計(Editorial Design)|DE205 網頁設計(Web Design)|DE206 環境識別設計(Environment Signage Design)|DE207 插畫及角色設計(Illustration & Character Design)
512,DE-4,創璟國際有限公司,106-DE-4-28669290-0923,2019/4/15 00:00,DE407 展示設計(Display Design)|DE408 展覽設計(Exhibition Design)
513,DE-6,創璟國際有限公司,106-DE-6-28669290-0924,2019/4/15 00:00,DE602 品牌策略與形象規劃(Brand Strategy & Identity Design)|DE606活動策劃/執行(Event Planning)
514,DE-1,大可意念傳達有限公司,106-DE-1-28669290-0935,2019/4/15 00:00,DE101 產品設計(Product Design)|DE103介面設計(Interface Design)|DE104 機構設計(Mechanical Design)
515,DE-2,大可意念傳達有限公司,106-DE-2-28669290-0936,2019/4/15 00:00,DE201 廣告設計(Advertising Design)|DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)|DE203 商業包裝設計(Commercial Packaging Design)|DE204 美術編輯設計(Editorial Design)|DE205 網頁設計(Web Design)
516,DE-4,大可意念傳達有限公司,106-DE-4-28669290-0937,2019/4/15 00:00,DE407 展示設計(Display Design)|DE408 展覽設計(Exhibition Design)
517,DE-6,大可意念傳達有限公司,106-DE-6-28669290-0938,2019/4/15 00:00,DE602 品牌策略與形象規劃(Brand Strategy & Identity Design)
518,DE-2,采威品牌形象設計有限公司,106-DE-2-53062095-0944,2019/4/15 00:00,DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)|DE203 商業包裝設計(Commercial Packaging Design)
519,DE-6,采威品牌形象設計有限公司,106-DE-6-53062095-0945,2019/4/15 00:00,DE602 品牌策略與形象規劃(Brand Strategy & Identity Design)
520,DE-2,百繪品牌設計有限公司,106-DE-2-27473207-0943,2019/4/15 00:00,DE202 品牌/企業識別形象設計(Brand/Corporate Identity Design)|DE203 商業包裝設計(Commercial Packaging Design)|DE205 網頁設計(Web Design)
521,RD-2,皮托科技股份有限公司,106-RD-2-86768240-0245,2019/5/1 00:00,RD203專用技術或軟硬體系統|RD205創新或創業育成服務|RD206設計|RD207實驗、模擬或檢測
522,IP-3,冠亞智財股份有限公司,106-IP-3-80184162-0281,2019/5/1 00:00,IP301提供智慧財產評價服務
523,IP-3,成大智財科技股份有限公司,106-IP-3-80464972-0280,2019/5/1 00:00,IP301提供智慧財產評價服務
524,IP-1,冠亞智財股份有限公司,106-IP-1-80184162-0279,2019/5/1 00:00,IP101提供智慧財產分析服務|IP102提供智慧財產布局服務|IP103提供智慧財產取得服務|IP108提供智慧財產侵權分析服務|IP109提供建立智慧財產管理與運用制度服務
525,MA-5,方略管理顧問有限公司,106-MA-5-29135251-0012,2019/5/15 00:00,MA501用戶經驗設計|MA502設計思考
526,MA-5,財團法人中國生產力中心,106-MA-5-04208592-0013,2019/5/15 00:00,MA501用戶經驗設計|MA502設計思考
527,MA-2,寰勁科技有限公司,106-MA-2-27998793-0227,2019/6/1 00:00,MA208其他
528,MA-1,新藝國際企業管理顧問有限公司,106-MA-1-80081026-0226,2019/6/1 00:00,MA101全面品質管理|MA102經營策略管理|MA104人力資源管理|MA105流程改善
529,MA-1,財團法人中國生產力中心,106-MA-1-04208592-0224,2019/6/1 00:00,MA101全面品質管理|MA102經營策略管理|MA103企業組織改造|MA104人力資源管理|MA105流程改善|MA107行銷管理|MA108其他
530,MA-2,財團法人中國生產力中心,106-MA-2-04208592-0225,2019/6/1 00:00,MA207全面生產管理|MA208其他
531,MA-4,優思整合顧問服務股份有限公司,106-MA-4-24365676-0223,2019/6/1 00:00,MA402協同行銷
532,MA-2,威傑企業管理顧問有限公司,106-MA-2-79958239-0222,2019/6/1 00:00,MA208其他
533,IT-N1,中方科技股份有限公司,106-IT-1-27491036-0670,2019/6/15 00:00,ITN1025應用軟體開發服務
534,IT-N1,財團法人鞋類暨運動休閒科技研發中心,106-IT-1-77217652-0669,2019/6/15 00:00,ITN1025應用軟體開發服務
535,IT-N1,資通電腦股份有限公司,106-IT-1-20873360-0667,2019/6/15 00:00,ITN1024資安服務|ITN1025應用軟體開發服務|ITN1061應用軟體支援服務
536,IT-N2,資通電腦股份有限公司,106-IT-2-20873360-0668,2019/6/15 00:00,ITN2015企業資源規劃|ITN2026資訊安全軟體及檢測評估
537,IT-N1,律豐科技顧問股份有限公司,106-IT-1-24405115-0666,2019/6/15 00:00,ITN1025應用軟體開發服務
538,IT-N1,鼎創科技股份有限公司,106-IT-1-16759845-0664,2019/6/15 00:00,ITN1025應用軟體開發服務
539,IT-N1,華越資通企管顧問有限公司,106-IT-1-54909107-0665,2019/6/15 00:00,ITN1025應用軟體開發服務
540,IT-N1,財團法人中衛發展中心,106-IT-1-01107297-0663,2019/6/15 00:00,ITN1011商業顧問服務
541,SI-2,中華電信股份有限公司,106-SI-2-96979933-0013,2019/7/1 00:00,SI202異質網路整合與通訊界面標準化技術|SI204物聯網/雲端加值應用與服務|SI205物聯網雲端平台技術
542,SI-3,中華電信股份有限公司,106-SI-3-96979933-0014,2019/7/1 00:00,SI301智慧決策製造系統|SI302遠距監控/維護與參數優化
543,AU-1,財團法人塑膠工業技術發展中心,106-AU-1-77253376-0280,2019/7/1 00:00,AU101電腦輔助設計CAD(基本、細部、元件設計)|AU103電腦輔助機構分析與設計|AU104電腦輔助工程分析(應力、振動、熱傳、塑性、有限元素分析等)
544,AU-3,財團法人塑膠工業技術發展中心,106-AU-3-77253376-0281,2019/7/1 00:00,AU311相關技術
545,AU-1,鼎基資訊電腦股份有限公司,106-AU-1-23076419-0278,2019/7/1 00:00,AU101電腦輔助設計CAD(基本、細部、元件設計)
546,AU-4,鼎基資訊電腦股份有限公司,106-AU-4-23076419-0279,2019/7/1 00:00,AU402MIS規劃及設計
547,AU-2,羽冠電腦科技股份有限公司,106-AU-2-23250330-0274,2019/7/1 00:00,AU202物料輸送系統|AU203自動化倉儲系統|AU207自動化上下料作業
548,AU-3,羽冠電腦科技股份有限公司,106-AU-3-23250330-0275,2019/7/1 00:00,AU302自動監控系統建立（含工程網路）|AU303線上自動檢測|AU305生產技術資料庫之建立
549,AU-4,羽冠電腦科技股份有限公司,106-AU-4-23250330-0276,2019/7/1 00:00,AU401電腦網路系統與硬體設備之連線及整合(例：NETWORK、PROCESS  CONTROL…等)|AU402MIS規劃及設計|AU403自動化工程製造技術整合（物流－資訊－生產設備整合規劃及實施）
550,AU-5,羽冠電腦科技股份有限公司,106-AU-5-23250330-0277,2019/7/1 00:00,AU505物流自動化系統 (含自動化搬運取放作業)|AU508自動識別系統
551,AU-1,財團法人自行車暨健康科技工業研究發展中心,106-AU-1-08318091-0270,2019/7/1 00:00,AU103電腦輔助機構分析與設計|AU104電腦輔助工程分析(應力、振動、熱傳、塑性、有限元素分析等)
552,AU-3,財團法人自行車暨健康科技工業研究發展中心,106-AU-3-08318091-0271,2019/7/1 00:00,AU301自動化機械設計開發
553,AU-5,財團法人自行車暨健康科技工業研究發展中心,106-AU-5-08318091-0272,2019/7/1 00:00,AU508自動識別系統
554,AU-6,財團法人自行車暨健康科技工業研究發展中心,106-AU-6-08318091-0273,2019/7/1 00:00,AU605資通訊與感測技術整合建置
555,AU-4,新鼎系統股份有限公司,106-AU-4-22619999-0269,2019/7/1 00:00,AU401電腦網路系統與硬體設備之連線及整合(例：NETWORK、PROCESS  CONTROL…等)|AU403自動化工程製造技術整合（物流－資訊－生產設備整合規劃及實施）|AU404管理、設計(研發)、生產、品管、生管、倉儲、物流、行銷等部門間連線能力
556,AU-3,南臺科技大學,106-AU-3-73502634-0266,2019/7/1 00:00,AU301自動化機械設計開發|AU304機械人之應用
557,AU-6,南臺科技大學,106-AU-6-73502634-0267,2019/7/1 00:00,AU604智慧生活自動化設備系統
558,AU-7,南臺科技大學,106-AU-7-73502634-0268,2019/7/1 00:00,AU708健康照護設備技術及服務 (含輔具、智慧型機器人…等)
559,AU-4,瑞士商柏泰有限公司台灣分公司,106-AU-4-86122087-0265,2019/7/1 00:00,AU406相關技術
560,AU-3,萬鋒電機有限公司,106-AU-3-34560972-0264,2019/7/1 00:00,AU302自動監控系統建立（含工程網路）|AU305生產技術資料庫之建立
561,AU-3,心得科技工業股份有限公司,106-AU-3-12258882-0263,2019/7/1 00:00,AU303線上自動檢測|AU304機械人之應用
562,AU-2,盟立自動化股份有限公司,106-AU-2-22099478-0260,2019/7/1 00:00,AU201工廠佈置與規劃|AU202物料輸送系統|AU203自動化倉儲系統|AU207自動化上下料作業|AU208相關技術
563,AU-3,盟立自動化股份有限公司,106-AU-3-22099478-0261,2019/7/1 00:00,AU301自動化機械設計開發|AU302自動監控系統建立（含工程網路）|AU304機械人之應用|AU306彈性製造單元|AU307彈性製造系統
564,AU-4,盟立自動化股份有限公司,106-AU-4-22099478-0262,2019/7/1 00:00,AU401電腦網路系統與硬體設備之連線及整合(例：NETWORK、PROCESS  CONTROL…等)|AU402MIS規劃及設計|AU403自動化工程製造技術整合（物流－資訊－生產設備整合規劃及實施）|AU405物聯網系統應用在自動化系統整合規劃
565,IP-1,普華商務法律事務所,106-IP-1-17600823-0283,2019/7/1 00:00,IP101提供智慧財產分析服務|IP102提供智慧財產布局服務|IP103提供智慧財產取得服務|IP108提供智慧財產侵權分析服務|IP109提供建立智慧財產管理與運用制度服務
566,IP-4,普華商務法律事務所,106-IP-4-17600823-0284,2019/7/1 00:00,IP401提供智慧財產法務服務
567,IP-1,法創國際專利商標事務所,106-IP-1-53750749-0285,2019/7/1 00:00,IP101提供智慧財產分析服務|IP103提供智慧財產取得服務|IP108提供智慧財產侵權分析服務
568,IP-1,新聚能科技顧問有限公司,106-IP-1-28180361-0282,2019/7/1 00:00,IP101提供智慧財產分析服務|IP109提供建立智慧財產管理與運用制度服務
569,IP-1,臺灣智財科技股份有限公司,106-IP-1-16598567-0286,2019/7/1 00:00,IP109提供建立智慧財產管理與運用制度服務
570,DA-2,移動智庫股份有限公司,106-DA-2-42697347-0053,2019/7/15 00:00,DA201資料混搭與分析處理服務
571,DA-3,移動智庫股份有限公司,106-DA-3-42697347-0054,2019/7/15 00:00,DA302資料趨勢分析與應用諮詢顧問服務
572,DA-2,伊歐資訊有限公司,106-DA-2-42673160-0055,2019/7/15 00:00,DA204資料加值應用行銷與推廣服務
573,DA-1,巨鷗科技股份有限公司,106-DA-1-12898070-0056,2019/7/15 00:00,DA101資料發掘與盤點服務|DA103資料加工處理服務|DA104資料平臺規劃與建置服務
574,DA-2,大數據企業有限公司,106-DA-2-54846722-0057,2019/7/15 00:00,DA204資料加值應用行銷與推廣服務
575,DA-3,大數據企業有限公司,106-DA-3-54846722-0058,2019/7/15 00:00,DA302資料趨勢分析與應用諮詢顧問服務
576,IP-3,華淵鑑價股份有限公司,106-IP-3-16801288-0287,2019/7/15 00:00,IP301提供智慧財產評價服務
