站名,站址,建置容量,啟用日期,本日發電量,累計發電量,累計減碳量,日期,站代號,模組及系統類型
斗六南環路站,雲林縣斗六市,18.72,101-12,80.8,34808.5,18135.2,2014/7/11,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,89.9,34898.4,18182.1,2014/7/12,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,89.5,34987.9,18228.7,2014/7/13,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,87.5,35075.4,18274.3,2014/7/14,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,59.6,35135,18305.3,2014/7/15,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,873.1,36008.1,18760.2,2014/7/29,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,81.1,36089.2,18802.5,2014/7/30,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,86.5,36175.7,18847.5,2014/7/31,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,85.4,36261.1,18892,2014/8/1,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,87.8,36348.9,18937.8,2014/8/2,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,90.3,36439.2,18984.8,2014/8/3,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,42.8,36482,19007.1,2014/8/4,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,70.4,36552.4,19043.8,2014/8/5,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,66.1,36618.5,19078.2,2014/8/6,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,55.2,36673.7,19107,2014/8/7,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,80.3,36754,19148.8,2014/8/8,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,48.3,36802.3,19174,2014/8/9,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,27.5,36829.8,19188.3,2014/8/10,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,67.6,36897.4,19223.5,2014/8/11,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,74.7,36972.1,19262.5,2014/8/12,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,51,37023.1,19289,2014/8/13,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,72.7,37095.8,19326.9,2014/8/14,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,91.9,37187.7,19374.8,2014/8/15,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,89.9,37277.6,19421.6,2014/8/16,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,66.7,37344.3,19456.4,2014/8/17,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,55.8,37400.1,19485.5,2014/8/18,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,77.8,37477.9,19526,2014/8/19,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,67.5,37545.4,19561.2,2014/8/20,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,93.6,37639,19609.9,2014/8/21,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,89.4,37728.4,19656.5,2014/8/22,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,91.1,37819.5,19704,2014/8/23,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,81.8,37901.3,19746.6,2014/8/24,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,42.5,37943.8,19768.7,2014/8/25,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,78.3,38022.1,19809.5,2014/8/26,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,67.1,38089.2,19844.5,2014/8/27,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,92,38181.2,19892.4,2014/8/28,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,72.4,38253.6,19930.1,2014/8/29,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,64.7,38318.3,19963.8,2014/8/30,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,77.9,38396.2,20004.4,2014/8/31,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,91.6,38487.8,20052.1,2014/9/1,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,68.4,38556.2,20087.8,2014/9/2,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,79.8,38636,20129.4,2014/9/3,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,68.7,38704.7,20165.1,2014/9/4,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,81.1,38785.8,20207.4,2014/9/5,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,81.7,38867.5,20250,2014/9/6,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,83.2,38950.7,20293.3,2014/9/7,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,57.5,39008.2,20323.3,2014/9/8,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,63.5,39071.7,20356.4,2014/9/9,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,69.7,39141.4,20392.7,2014/9/10,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,61.4,39202.8,20424.7,2014/9/11,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,42.4,39245.2,20446.7,2014/9/12,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,75.6,39320.8,20486.1,2014/9/13,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,85.3,39406.1,20530.6,2014/9/14,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,93.4,39499.5,20579.2,2014/9/15,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,52.9,39552.4,20606.8,2014/9/16,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,78.4,39630.8,20647.6,2014/9/17,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,74,39704.8,20686.2,2014/9/18,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,57.6,39762.4,20716.2,2014/9/19,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,46.1,39808.5,20740.2,2014/9/20,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,4.7,39813.2,20742.7,2014/9/21,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,56.8,39870,20772.3,2014/9/22,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,67.8,39937.8,20807.6,2014/9/23,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,61,39998.8,20839.4,2014/9/24,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,66.9,40065.7,20874.2,2014/9/25,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,71.1,40136.8,20911.3,2014/9/26,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,67.4,40204.2,20946.4,2014/9/27,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,62.4,40266.6,20978.9,2014/9/28,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,64.4,40331,21012.5,2014/9/29,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,59.4,40390.4,21043.4,2014/9/30,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,64,40454.4,21076.7,2014/10/1,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,70.5,40524.9,21113.5,2014/10/2,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,67.1,40592,21148.4,2014/10/3,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,63.5,40655.5,21181.5,2014/10/4,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,53.1,40708.6,21209.2,2014/10/5,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,80.4,40789,21251.1,2014/10/6,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,62.3,40851.3,21283.5,2014/10/7,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,57.5,40908.8,21313.5,2014/10/8,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,80.7,40989.5,21355.5,2014/10/9,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,72.8,41062.3,21393.5,2014/10/10,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,40.6,41102.9,21414.6,2014/10/11,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,83.1,41186,21457.9,2014/10/12,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,79.3,41265.3,21499.2,2014/10/13,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,74.5,41339.8,21538,2014/10/14,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,63,41402.8,21570.9,2014/10/15,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,68.2,41471,21606.4,2014/10/16,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,68.9,41539.9,21642.3,2014/10/17,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,69.7,41609.6,21678.6,2014/10/18,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,72.6,41682.2,21716.4,2014/10/19,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,76.7,41758.9,21756.4,2014/10/20,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,70,41828.9,21792.9,2014/10/21,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,71,41899.9,21829.8,2014/10/22,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,41.9,41941.8,21851.7,2014/10/23,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,64.6,42006.4,21885.3,2014/10/24,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,51.7,42058.1,21912.3,2014/10/25,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,57.3,42115.4,21942.1,2014/10/26,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,44.8,42160.2,21965.5,2014/10/27,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,54.3,42214.5,21993.8,2014/10/28,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,63.8,42278.3,22027,2014/10/29,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,58.8,42337.1,22057.6,2014/10/30,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,51.6,42388.7,22084.5,2014/10/31,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,34.8,42423.5,22102.6,2014/11/1,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,70.9,42494.4,22139.6,2014/11/2,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,40.3,42534.7,22160.6,2014/11/3,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,45.9,42580.6,22184.5,2014/11/4,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,59.6,42640.2,22215.5,2014/11/5,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,67.6,42707.8,22250.8,2014/11/6,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,54.8,42762.6,22279.3,2014/11/7,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,41.5,42804.1,22300.9,2014/11/8,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,49.8,42853.9,22326.9,2014/11/9,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,65.3,42919.2,22360.9,2014/11/10,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,52.8,42972,22388.4,2014/11/11,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,33.5,43005.5,22405.9,2014/11/12,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,37.5,43043,22425.4,2014/11/13,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,23.8,43066.8,22437.8,2014/11/14,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,42.1,43108.9,22459.7,2014/11/15,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,54,43162.9,22487.9,2014/11/16,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,24.4,43187.3,22500.6,2014/11/17,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,49.1,43236.4,22526.2,2014/11/18,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,74.7,43311.1,22565.1,2014/11/19,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,77.3,43388.4,22605.4,2014/11/20,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,83.9,43472.3,22649.1,2014/11/21,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,79.3,43551.6,22690.4,2014/11/22,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,68.5,43620.1,22726.1,2014/11/23,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,75,43695.1,22765.1,2014/11/24,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,71.8,43766.9,22802.6,2014/11/25,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,65.7,43832.6,22836.8,2014/11/26,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,56.5,43889.1,22866.2,2014/11/27,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,52.1,43941.2,22893.4,2014/11/28,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,41.7,43982.9,22915.1,2014/11/29,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,53.6,44036.5,22943,2014/11/30,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,57.9,44094.4,22973.2,2014/12/1,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,13.1,44107.5,22980,2014/12/2,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,19.1,44126.6,22990,2014/12/3,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,11.8,44138.4,22996.1,2014/12/4,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,20.9,44159.3,23007,2014/12/5,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,74.6,44233.9,23045.9,2014/12/6,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,75.3,44309.2,23085.1,2014/12/7,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,74.6,44383.8,23124,2014/12/8,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,45.2,44429,23147.5,2014/12/9,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,42.2,44471.2,23169.5,2014/12/10,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,23.6,44494.8,23181.8,2014/12/11,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,11.3,44506.1,23187.7,2014/12/12,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,32.2,44538.3,23204.5,2014/12/13,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,62.7,44601,23237.1,2014/12/14,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,72.6,44673.6,23274.9,2014/12/15,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,58.5,44732.1,23305.4,2014/12/16,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,16.5,44748.6,23314,2014/12/17,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,56.2,44804.8,23343.3,2014/12/18,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,8.4,44813.2,23347.7,2014/12/19,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,57,44870.2,23377.4,2014/12/20,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,45.9,44916.1,23401.3,2014/12/21,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,77.8,44993.9,23441.8,2014/12/22,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,43.8,45037.7,23464.6,2014/12/23,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,51.3,45089,23491.4,2014/12/24,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,11.7,45100.7,23497.5,2014/12/25,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,28.1,45128.8,23512.1,2014/12/26,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,27.2,45156,23526.3,2014/12/27,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,12.4,45168.4,23532.7,2014/12/28,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,74.2,45242.6,23571.4,2014/12/29,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,76.6,45319.2,23611.3,2014/12/30,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,79.8,45399,23652.9,2014/12/31,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,70.2,45469.2,23689.5,2015/1/1,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,65.3,45534.5,23723.5,2015/1/2,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,54.3,45588.8,23751.8,2015/1/3,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,76.7,45665.5,23791.7,2015/1/4,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,81.2,45746.7,23834,2015/1/5,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,65.7,45812.4,23868.3,2015/1/6,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,33.7,45846.1,23885.8,2015/1/7,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,13.5,45859.6,23892.9,2015/1/8,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,57.3,45916.9,23922.7,2015/1/9,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,61.3,45978.2,23954.6,2015/1/10,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,75.7,46053.9,23994.1,2015/1/11,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,66.7,46120.6,24028.8,2015/1/12,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,33,46153.6,24046,2015/1/13,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,39.2,46192.8,24066.4,2015/1/14,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,81.1,46273.9,24108.7,2015/1/15,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,74,46347.9,24147.3,2015/1/16,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,80.8,46428.7,24189.4,2015/1/17,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,60.5,46489.2,24220.9,2015/1/18,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,63.1,46552.3,24253.7,2015/1/19,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,59.1,46611.4,24284.5,2015/1/20,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,42.6,46654,24306.7,2015/1/21,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,93,46747,24355.2,2015/1/22,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,80.4,46827.4,24397.1,2015/1/23,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,85.4,46912.8,24441.6,2015/1/24,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,33.9,46946.7,24459.2,2015/1/25,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,23.7,46970.4,24471.6,2015/1/26,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,16.4,46986.8,24480.1,2015/1/27,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,37,47023.8,24499.4,2015/1/28,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,69.9,47093.7,24535.8,2015/1/29,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,2846.6,49940.3,26018.9,2015/3/19,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,101.8,50042.1,26071.9,2015/3/22,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,20.7,50062.8,26082.7,2015/3/23,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,60.2,50123,26114.1,2015/3/24,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,23,50146,26126.1,2015/3/25,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,62.9,50208.9,26158.8,2015/3/26,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,35.6,50244.5,26177.4,2015/3/27,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,71.8,50316.3,26214.8,2015/3/28,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,84.1,50400.4,26258.6,2015/3/29,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,78.2,50478.6,26299.4,2015/3/30,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,58.4,50537,26329.8,2015/3/31,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,92.3,50629.3,26377.9,2015/4/1,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,91.6,50720.9,26425.6,2015/4/2,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,98.1,50819,26476.7,2015/4/3,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,94.9,50913.9,26526.1,2015/4/4,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,97.3,51011.2,26576.8,2015/4/5,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,62.8,51074,26609.6,2015/4/6,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,83.1,51157.1,26652.8,2015/4/7,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,74,51231.1,26691.4,2015/4/8,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,74.7,51305.8,26730.3,2015/4/9,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,59.2,51365,26761.2,2015/4/10,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,6.8,51371.8,26764.7,2015/4/11,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,68.4,51440.2,26800.3,2015/4/12,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,87.7,51527.9,26846,2015/4/13,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,112.7,51640.6,26904.8,2015/4/14,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,92.1,51732.7,26952.7,2015/4/15,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,99.4,51832.1,27004.5,2015/4/16,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,64.9,51897,27038.3,2015/4/17,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,91.7,51988.7,27086.1,2015/4/18,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,57.4,52046.1,27116,2015/4/19,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,70.2,52116.3,27152.6,2015/4/20,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,27.5,52143.8,27166.9,2015/4/21,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,89.5,52233.3,27213.5,2015/4/22,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,74.9,52308.2,27252.6,2015/4/23,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,53,52361.2,27280.2,2015/4/24,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,80.9,52442.1,27322.3,2015/4/25,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,94.9,52537,27371.8,2015/4/26,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,86,52623,27416.6,2015/4/27,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,66.8,52689.8,27451.4,2015/4/28,D434V,薄膜型併聯型
斗六南環路站,雲林縣斗六市,18.72,101-12,90,52779.8,27498.3,2015/4/29,D434V,薄膜型併聯型
