年月別,縣市別,合計,男性負責人家數,男性負責人比重,女性負責人家數,女性負責人比重
11203,連江縣,48,37,77,11,23
11203,雲林縣,3352,2373,71,979,29
11203,新北市,67466,46752,69,20714,31
11203,新竹市,5811,4212,72,1599,28
11203,新竹縣,6887,4992,72,1895,28
11203,嘉義市,1905,1310,69,595,31
11203,嘉義縣,2553,1798,70,755,30
11203,彰化縣,14724,10082,68,4642,32
11203,臺中市,47890,32632,68,15258,32
11203,臺北市,84839,58271,69,26568,31
11203,臺東縣,361,242,67,119,33
11203,臺南市,20245,14134,70,6111,30
11203,澎湖縣,208,137,66,71,34
11204,宜蘭縣,2327,1660,71,667,29
11204,花蓮縣,1128,787,70,341,30
11204,金門縣,778,503,65,275,35
11204,金馬地區,0,0,0,0,0
11204,南投縣,2533,1714,68,819,32
11204,屏東縣,3831,2632,69,1199,31
11204,苗栗縣,3404,2433,71,971,29
11204,桃園市,28647,19863,69,8784,31
11204,高雄市,33762,23204,69,10558,31
11204,基隆市,2405,1525,63,880,37
11204,連江縣,50,38,76,12,24
11204,雲林縣,3354,2372,71,982,29
11204,新北市,67553,46785,69,20768,31
11204,新竹市,5817,4213,72,1604,28
11204,新竹縣,6904,4996,72,1908,28
11204,嘉義市,1908,1311,69,597,31
11204,嘉義縣,2558,1799,70,759,30
11204,彰化縣,14754,10093,68,4661,32
11204,臺中市,47980,32667,68,15313,32
11204,臺北市,84929,58265,69,26664,31
11204,臺東縣,362,242,67,120,33
11204,臺南市,20285,14160,70,6125,30
11204,澎湖縣,209,137,66,72,34
11205,宜蘭縣,2337,1666,71,671,29
11205,花蓮縣,1135,793,70,342,30
11205,金門縣,778,501,64,277,36
11205,金馬地區,0,0,0,0,0
11205,南投縣,2535,1720,68,815,32
11205,屏東縣,3844,2645,69,1199,31
11205,苗栗縣,3407,2425,71,982,29
11205,桃園市,28746,19911,69,8835,31
11205,高雄市,33878,23283,69,10595,31
11205,基隆市,2411,1524,63,887,37
11205,連江縣,51,39,76,12,24
11205,雲林縣,3354,2377,71,977,29
11205,新北市,67734,46863,69,20871,31
11205,新竹市,5845,4233,72,1612,28
11205,新竹縣,6932,5016,72,1916,28
11205,嘉義市,1920,1319,69,601,31
11205,嘉義縣,2571,1808,70,763,30
11205,彰化縣,14792,10132,68,4660,32
11205,臺中市,48164,32786,68,15378,32
11205,臺北市,85056,58321,69,26735,31
11205,臺東縣,358,241,67,117,33
11205,臺南市,20359,14205,70,6154,30
11205,澎湖縣,208,137,66,71,34
11206,宜蘭縣,2345,1676,71,669,29
11206,花蓮縣,1141,793,70,348,30
11206,金門縣,780,500,64,280,36
11206,金馬地區,0,0,0,0,0
11206,南投縣,2545,1731,68,814,32
11206,屏東縣,3864,2661,69,1203,31
11206,苗栗縣,3415,2430,71,985,29
11206,桃園市,28826,19982,69,8844,31
11206,高雄市,33948,23338,69,10610,31
11206,基隆市,2415,1523,63,892,37
11206,連江縣,51,39,76,12,24
11206,雲林縣,3378,2387,71,991,29
11206,新北市,67849,46927,69,20922,31
11206,新竹市,5872,4249,72,1623,28
11206,新竹縣,6942,5023,72,1919,28
11206,嘉義市,1928,1326,69,602,31
11206,嘉義縣,2576,1814,70,762,30
11206,彰化縣,14800,10145,69,4655,31
11206,臺中市,48327,32878,68,15449,32
11206,臺北市,85286,58503,69,26783,31
11206,臺東縣,360,242,67,118,33
11206,臺南市,20401,14227,70,6174,30
11206,澎湖縣,209,138,66,71,34
11207,宜蘭縣,2343,1673,71,670,29
11207,花蓮縣,1146,797,70,349,30
11207,金門縣,782,503,64,279,36
11207,金馬地區,0,0,0,0,0
11207,南投縣,2547,1732,68,815,32
11207,屏東縣,3882,2680,69,1202,31
11207,苗栗縣,3428,2436,71,992,29
11207,桃園市,28777,19929,69,8848,31
11207,高雄市,33971,23345,69,10626,31
11207,基隆市,2421,1528,63,893,37
11207,連江縣,52,39,75,13,25
11207,雲林縣,3382,2397,71,985,29
11207,新北市,67727,46845,69,20882,31
11207,新竹市,5890,4253,72,1637,28
11207,新竹縣,6959,5034,72,1925,28
11207,嘉義市,1935,1330,69,605,31
11207,嘉義縣,2585,1822,70,763,30
11207,彰化縣,14821,10171,69,4650,31
11207,臺中市,48462,32947,68,15515,32
11207,臺北市,85348,58511,69,26837,31
11207,臺東縣,360,242,67,118,33
11207,臺南市,20451,14258,70,6193,30
11207,澎湖縣,208,138,66,70,34
11208,宜蘭縣,2354,1679,71,675,29
11208,花蓮縣,1151,799,69,352,31
11208,金門縣,785,507,65,278,35
11208,金馬地區,0,0,0,0,0
11208,南投縣,2564,1742,68,822,32
11208,屏東縣,3891,2685,69,1206,31
11208,苗栗縣,3445,2450,71,995,29
11208,桃園市,28849,19971,69,8878,31
11208,高雄市,34056,23375,69,10681,31
11208,基隆市,2419,1520,63,899,37
11208,連江縣,53,41,77,12,23
11208,雲林縣,3398,2413,71,985,29
11208,新北市,67883,46941,69,20942,31
11208,新竹市,5897,4265,72,1632,28
11208,新竹縣,6962,5030,72,1932,28
11208,嘉義市,1944,1338,69,606,31
11208,嘉義縣,2601,1833,70,768,30
11208,彰化縣,14842,10177,69,4665,31
11208,臺中市,48605,33035,68,15570,32
11208,臺北市,85426,58548,69,26878,31
11208,臺東縣,362,242,67,120,33
11208,臺南市,20495,14295,70,6200,30
11208,澎湖縣,209,138,66,71,34
11209,宜蘭縣,2365,1680,71,685,29
11209,花蓮縣,1154,803,70,351,30
11209,金門縣,792,511,65,281,35
11209,金馬地區,0,0,0,0,0
11209,南投縣,2576,1754,68,822,32
11209,屏東縣,3900,2690,69,1210,31
11209,苗栗縣,3446,2447,71,999,29
11209,桃園市,28901,20031,69,8870,31
11209,高雄市,34100,23391,69,10709,31
11209,基隆市,2416,1517,63,899,37
11209,連江縣,53,41,77,12,23
11209,雲林縣,3406,2413,71,993,29
11209,新北市,67952,46972,69,20980,31
11209,新竹市,5902,4271,72,1631,28
11209,新竹縣,6977,5031,72,1946,28
11209,嘉義市,1951,1342,69,609,31
11209,嘉義縣,2604,1832,70,772,30
11209,彰化縣,14864,10183,69,4681,31
11209,臺中市,48684,33108,68,15576,32
11209,臺北市,85471,58566,69,26905,31
11209,臺東縣,364,243,67,121,33
11209,臺南市,20549,14321,70,6228,30
11209,澎湖縣,209,138,66,71,34
11210,宜蘭縣,2369,1680,71,689,29
11210,花蓮縣,1160,807,70,353,30
11210,金門縣,793,512,65,281,35
11210,金馬地區,0,0,0,0,0
11210,南投縣,2584,1755,68,829,32
11210,屏東縣,3915,2701,69,1214,31
11210,苗栗縣,3451,2451,71,1000,29
11210,桃園市,28946,20063,69,8883,31
11210,高雄市,34159,23412,69,10747,31
11210,基隆市,2415,1518,63,897,37
11210,連江縣,54,42,78,12,22
11210,雲林縣,3423,2426,71,997,29
11210,新北市,68115,47087,69,21028,31
11210,新竹市,5919,4277,72,1642,28
11210,新竹縣,6986,5035,72,1951,28
11210,嘉義市,1967,1349,69,618,31
11210,嘉義縣,2607,1836,70,771,30
11210,彰化縣,14873,10184,68,4689,32
11210,臺中市,48785,33167,68,15618,32
11210,臺北市,85581,58627,69,26954,31
11210,臺東縣,370,246,66,124,34
11210,臺南市,20600,14335,70,6265,30
11210,澎湖縣,211,140,66,71,34
11211,宜蘭縣,2368,1677,71,691,29
11211,花蓮縣,1167,811,69,356,31
11211,金門縣,796,514,65,282,35
11211,金馬地區,0,0,0,0,0
11211,南投縣,2591,1760,68,831,32
11211,屏東縣,3933,2709,69,1224,31
11211,苗栗縣,3457,2454,71,1003,29
11211,桃園市,29041,20135,69,8906,31
11211,高雄市,34216,23449,69,10767,31
11211,基隆市,2420,1522,63,898,37
11211,連江縣,54,43,80,11,20
11211,雲林縣,3443,2439,71,1004,29
11211,新北市,68271,47193,69,21078,31
11211,新竹市,5945,4296,72,1649,28
11211,新竹縣,6985,5035,72,1950,28
11211,嘉義市,1981,1359,69,622,31
11211,嘉義縣,2617,1843,70,774,30
11211,彰化縣,14897,10186,68,4711,32
11211,臺中市,48959,33256,68,15703,32
11211,臺北市,85675,58636,68,27039,32
11211,臺東縣,379,249,66,130,34
11211,臺南市,20669,14391,70,6278,30
11211,澎湖縣,211,139,66,72,34
11212,宜蘭縣,2376,1682,71,694,29
11212,花蓮縣,1169,810,69,359,31
11212,金門縣,799,517,65,282,35
11212,金馬地區,0,0,0,0,0
11212,南投縣,2600,1765,68,835,32
11212,屏東縣,3956,2726,69,1230,31
11212,苗栗縣,3466,2463,71,1003,29
11212,桃園市,29092,20171,69,8921,31
11212,高雄市,34268,23480,69,10788,31
11212,基隆市,2421,1520,63,901,37
11212,連江縣,54,43,80,11,20
11212,雲林縣,3448,2446,71,1002,29
11212,新北市,68342,47258,69,21084,31
11212,新竹市,5946,4289,72,1657,28
11212,新竹縣,6992,5040,72,1952,28
11212,嘉義市,1988,1363,69,625,31
11212,嘉義縣,2624,1847,70,777,30
11212,彰化縣,14919,10210,68,4709,32
11212,臺中市,49080,33371,68,15709,32
11212,臺北市,85737,58745,69,26992,31
11212,臺東縣,379,249,66,130,34
11212,臺南市,20738,14450,70,6288,30
11212,澎湖縣,211,140,66,71,34
11301,宜蘭縣,2386,1691,71,695,29
11301,花蓮縣,1169,811,69,358,31
11301,金門縣,804,520,65,284,35
11301,金馬地區,0,0,0,0,0
11301,南投縣,2599,1766,68,833,32
11301,屏東縣,3969,2735,69,1234,31
11301,苗栗縣,3470,2461,71,1009,29
11301,桃園市,29108,20167,69,8941,31
11301,高雄市,34352,23510,68,10842,32
11301,基隆市,2427,1522,63,905,37
11301,連江縣,55,44,80,11,20
11301,雲林縣,3455,2453,71,1002,29
11301,新北市,68346,47190,69,21156,31
11301,新竹市,5950,4285,72,1665,28
11301,新竹縣,7009,5057,72,1952,28
11301,嘉義市,1993,1364,68,629,32
11301,嘉義縣,2630,1848,70,782,30
11301,彰化縣,14913,10193,68,4720,32
11301,臺中市,49178,33434,68,15744,32
11301,臺北市,85699,58680,68,27019,32
11301,臺東縣,383,253,66,130,34
11301,臺南市,20744,14443,70,6301,30
11301,澎湖縣,212,141,67,71,33
11302,宜蘭縣,2391,1692,71,699,29
11302,花蓮縣,1172,814,69,358,31
11302,金門縣,805,520,65,285,35
11302,金馬地區,0,0,0,0,0
11302,南投縣,2609,1775,68,834,32
11302,屏東縣,3982,2742,69,1240,31
11302,苗栗縣,3470,2461,71,1009,29
11302,桃園市,29114,20157,69,8957,31
11302,高雄市,34408,23546,68,10862,32
11302,基隆市,2424,1517,63,907,37
11302,連江縣,57,45,79,12,21
11302,雲林縣,3463,2455,71,1008,29
11302,新北市,68385,47223,69,21162,31
11302,新竹市,5948,4274,72,1674,28
11302,新竹縣,7014,5067,72,1947,28
11302,嘉義市,2002,1372,69,630,31
11302,嘉義縣,2636,1853,70,783,30
11302,彰化縣,14927,10193,68,4734,32
11302,臺中市,49250,33461,68,15789,32
11302,臺北市,85699,58656,68,27043,32
11302,臺東縣,385,253,66,132,34
11302,臺南市,20765,14455,70,6310,30
11302,澎湖縣,213,141,66,72,34
11303,宜蘭縣,2395,1692,71,703,29
11303,花蓮縣,1173,817,70,356,30
11303,金門縣,805,516,64,289,36
11303,金馬地區,0,0,0,0,0
11303,南投縣,2620,1779,68,841,32
11303,屏東縣,4009,2773,69,1236,31
11303,苗栗縣,3479,2470,71,1009,29
11303,桃園市,29191,20213,69,8978,31
11303,高雄市,34506,23623,68,10883,32
11303,基隆市,2433,1530,63,903,37
11303,連江縣,55,43,78,12,22
11303,雲林縣,3482,2471,71,1011,29
11303,新北市,68532,47301,69,21231,31
11303,新竹市,5953,4275,72,1678,28
11303,新竹縣,7038,5079,72,1959,28
11303,嘉義市,2000,1371,69,629,31
11303,嘉義縣,2644,1861,70,783,30
11303,彰化縣,14957,10220,68,4737,32
11303,臺中市,49387,33550,68,15837,32
11303,臺北市,85794,58727,68,27067,32
11303,臺東縣,389,256,66,133,34
11303,臺南市,20815,14486,70,6329,30
11303,澎湖縣,216,144,67,72,33
