國籍別,國家,國際商品統一分類代碼,前2碼章分類名稱,前4碼節分類名稱,前6碼目分類名稱,西元年,自臺灣進口市佔率,自臺灣進口名次
222,薩爾瓦多,830820,第８３章　雜項卑金屬製品,用於衣服或服飾附屬品、鞋靴、首飾、腕錶、圖書、遮陽蓬、皮革製品、旅行用品或鞍具或用於其他製品之卑金屬搭鈕、帶搭鈕之框架、帶釦、帶釦搭鈕、鉤、眼、環眼、及其類似品；卑金屬製管形鉚釘及開口鉚釘；卑金屬製珠子及亮片,管形鉚釘或開口鉚釘,2021,38.03,1
222,薩爾瓦多,841520,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,空氣調節器，具有電動風扇及變換溫度及濕度元件，其不能單獨調節濕度者亦在內,置於機動車輛上供人使用者,2021,38.92,1
222,薩爾瓦多,841920,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,機器、工廠或實驗室設備，不論是否用電熱方法（第８５１４節之電爐、烘箱及其他設備除外），利用溫度變化如加熱、烹煮、烘烤、蒸餾、精餾、消毒、低溫殺菌、蒸煮、乾燥、蒸發、汽化、凝聚或冷卻等方法處理材料，但不包括家庭用者；非電熱式即熱型或儲存型熱水器,內、外科或實驗室用消毒器,2021,25.9,1
222,薩爾瓦多,844629,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,織機（織布機）,其他,2021,82.19,1
222,薩爾瓦多,845959,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,鑽、鏜、銑、車螺紋或攻縲紋金屬加工用工具機（包括槽式單體機頭工具機），第８４５８節車床（包括車削綜合加工機）除外,其他,2021,92.25,1
222,薩爾瓦多,848350,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,傳動軸（包括凸輪軸及曲柄軸）及曲柄；軸承殼及平軸承；齒輪及齒輪裝置；滾珠或滾子螺桿；齒輪箱及其他變速器，包括扭矩轉換器；飛輪及滑輪，包括滑輪組；離合器及聯軸器（包括萬向接頭）,飛輪及滑輪，包括滑輪組,2021,18.07,1
222,薩爾瓦多,848620,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,專供或主要供製造半導體晶柱或晶圓、半導體裝置、積體電路及平面顯示器之機器及器具；本章註九(丙)所規範之機器及器具；零件及附件,製造半導體裝置或積體電路之機器及器具,2021,67.03,1
222,薩爾瓦多,848790,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,本章未列名之機械零件，不包括電插接器、絕緣子、線圈、接觸器或其他電料,其他,2021,27.4,1
222,薩爾瓦多,850151,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,電動機及發電機（發電機組除外）,輸出未超過７５０瓦者,2021,16.97,1
222,薩爾瓦多,902810,第９０章　光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；上述物品之零件及附件,供應或生產氣體、液體、電力用之量計，包括上列量計之校正器,氣體計量器,2021,33.51,1
222,薩爾瓦多,911410,第９１章　鐘、錶及其零件,其他鐘錶零件,發條，包括游絲,2021,38.13,1
222,薩爾瓦多,120810,第１２章　油料種子及含油質果實；雜項穀粒、種子及果實；工業用或藥用植物；芻草及飼料,油料種子或含油質果實之粉及細粒，芥末除外,大豆（黃豆）,2021,0.75,2
222,薩爾瓦多,120890,第１２章　油料種子及含油質果實；雜項穀粒、種子及果實；工業用或藥用植物；芻草及飼料,油料種子或含油質果實之粉及細粒，芥末除外,其他,2021,0.26,2
222,薩爾瓦多,160417,第１６章　肉、魚或甲殼、軟體或其他水產無脊椎動物等之調製品,已調製或保藏之魚類；魚子醬及由魚卵調製之魚子醬代替品,鰻魚,2021,3.65,2
222,薩爾瓦多,160432,第１６章　肉、魚或甲殼、軟體或其他水產無脊椎動物等之調製品,已調製或保藏之魚類；魚子醬及由魚卵調製之魚子醬代替品,魚子醬代替品,2021,4.54,2
222,薩爾瓦多,190300,第１９章　穀類、粉、澱粉或奶之調製食品；糕餅類食品,由澱粉製成之粉片狀、粒狀、珍珠狀，經篩濾之粉狀或類似形狀之樹薯粉及其代用品,由澱粉製成之粉片狀、粒狀、珍珠狀，經篩濾之粉狀或類似形狀之樹薯粉及其代用品,2021,47.94,2
222,薩爾瓦多,281129,第２８章　無機化學品；貴金屬、稀土金屬、放射性元素及其同位素之有機及無機化合物,其他無機酸類及非金屬元素之其他無機氧化合物,其他,2021,41.42,2
222,薩爾瓦多,290531,第２９章　有機化學產品,非環醇及其鹵化、磺化、硝化或亞硝化衍生物,乙二醇,2021,30.58,2
222,薩爾瓦多,320413,第３２章　鞣革或染色用萃取物；鞣酸及其衍生物；染料、顏料及其他著色料；漆類及凡立水；油灰及其他灰泥；墨類,合成有機著色料，不論是否符合化學上定義；本章註三所述之以合成有機著色料為基料之調製品；各種有機產品用作螢光增亮劑或發光劑，不論是否符合化學上定義,鹽基性染料及以其為基料之調製品,2021,19.22,2
222,薩爾瓦多,340311,第３４章　肥皂，有機界面活性劑，洗滌劑，潤滑劑，人造蠟，配製蠟，擦光或除垢劑，蠟燭及類似品，塑型用軟膏，「牙科用蠟」以及石膏為基料之牙科用劑。,潤滑劑（包括以潤滑製劑為基料之切削油、螺栓或螺帽離型劑、防銹或防腐蝕及脫模劑），及供紡織品、皮革、毛皮或其他材料之油脂處理用調製品，但以石油或自地瀝青所得之油為基本成分且其重量在７０％或以上之調製品除外,供紡織品、皮革、毛皮或其他材料處理用調製品,2021,17.6,2
222,薩爾瓦多,390529,第３９章　塑膠及其製品,醋酸乙烯或其他乙烯酯之聚合物，初級狀態；其他初級狀態之乙烯基聚合物,其他,2021,23,2
222,薩爾瓦多,390710,第３９章　塑膠及其製品,聚縮醛，其他聚醚及環氧樹脂，初級狀態；聚碳酸樹脂，醇酸樹脂，聚丙烯酯及其他聚酯，初級狀態,聚縮醛,2021,24.31,2
222,薩爾瓦多,392073,第３９章　塑膠及其製品,其他塑膠板、片、薄膜、箔及扁條，非多孔性及未經以其他物質加強、積層、支持或與其他物質類似結合者,醋酸纖維素製,2021,23.42,2
222,薩爾瓦多,401320,第４０章　橡膠及其製品,橡膠內胎,腳踏車用,2021,0.25,2
222,薩爾瓦多,441912,第４４章　木及木製品；木炭,木製餐具及廚具,筷子,2021,16.68,2
222,薩爾瓦多,442191,第４４章　木及木製品；木炭,其他木製品,竹製,2021,8.08,2
222,薩爾瓦多,490890,第４９章　書籍，新聞報紙，圖書及其他印刷工業產品；手寫稿、打字稿及設計圖樣,轉印紙（轉印圖畫紙）,其他,2021,28.52,2
222,薩爾瓦多,540220,第５４章　人造纖維絲；人造紡織材料之扁條及類似品,合成纖維絲紗（縫紉線除外），包括支數未達６７分德士（６０．３丹尼）之合成纖維單絲，非供零售用者,高強力聚酯紗，不論是否經過加工,2021,23.04,2
222,薩爾瓦多,540710,第５４章　人造纖維絲；人造紡織材料之扁條及類似品,合成纖維絲紗梭織物，包括以第５４０４節材料製成之梭織物,高強力尼龍或其他聚醯胺或聚酯紗製之梭織物,2021,17.46,2
222,薩爾瓦多,540792,第５４章　人造纖維絲；人造紡織材料之扁條及類似品,合成纖維絲紗梭織物，包括以第５４０４節材料製成之梭織物,染色者,2021,33.78,2
222,薩爾瓦多,551110,第５５章　人造纖維棉,供零售用之人造纖維棉紗（縫紉線除外）,合成纖維棉製，含合成纖維重量在８５％及以上者,2021,35.96,2
222,薩爾瓦多,551511,第５５章　人造纖維棉,其他合成纖維棉梭織物,主要或單獨與黏液嫘縈纖維棉混製者,2021,8.73,2
222,薩爾瓦多,551622,第５５章　人造纖維棉,再生纖維棉梭織物,染色者,2021,3.95,2
222,薩爾瓦多,580610,第５８章　特殊梭織物；簇絨織物；花邊織物；掛毯；裝飾織物；刺繡織物,窄幅梭織物，但第５８０７節之貨品除外；以經紗而無緯紗，由膠　黏合成之窄條織物,圈絨梭織物（包括毛巾梭織物及其類似織物）及毛絨花紗梭織物,2021,32.81,2
222,薩爾瓦多,590310,第５９章　浸漬、塗佈、被覆或黏合之紡織物；工業用紡織物,用塑膠浸漬、塗佈、被覆或黏合之紡織物，但第５９０２節所列者除外,用聚氯乙烯,2021,23.17,2
222,薩爾瓦多,590700,第５９章　浸漬、塗佈、被覆或黏合之紡織物；工業用紡織物,以其他方法浸漬、塗佈或被覆之紡織物；劇場用油畫佈景、攝影場用繪畫背景及類似品,以其他方法浸漬、塗佈或被覆之紡織物；劇場用油畫佈景、攝影場用繪畫背景及類似品,2021,20.31,2
222,薩爾瓦多,600122,第６０章　針織品或鉤針織品,針織或鈎針織圈絨織物，包括「長絨」織物及毛巾織物,人造纖維製,2021,27.94,2
222,薩爾瓦多,650699,第６５章　帽類及其零件,其他帽類，不論有無襯裏或裝飾者,其他材料製,2021,26.22,2
222,薩爾瓦多,650700,第６５章　帽類及其零件,帽帶、帽襯料、帽套、帽底坯、帽架、帽簷及帽頸帶,帽帶、帽襯料、帽套、帽底坯、帽架、帽簷及帽頸帶,2021,21.39,2
222,薩爾瓦多,700910,第７０章　玻璃及玻璃器,玻璃鏡，已否鑲框者均在內，包括後視鏡,車輛之後視鏡,2021,35.69,2
222,薩爾瓦多,700991,第７０章　玻璃及玻璃器,玻璃鏡，已否鑲框者均在內，包括後視鏡,未鑲框,2021,3.11,2
222,薩爾瓦多,720917,第７２章　鋼鐵,冷軋（冷延）之鐵或非合金鋼扁軋製品，寬度６００公厘及以上，未被覆、鍍面、塗面者,厚度０．５公厘及以上，但不超過１公厘者,2021,0.45,2
222,薩爾瓦多,721914,第７２章　鋼鐵,不銹鋼扁軋製品，寬度６００公厘及以上者,厚度小於３公厘者,2021,37.39,2
222,薩爾瓦多,721921,第７２章　鋼鐵,不銹鋼扁軋製品，寬度６００公厘及以上者,厚度超過１０公厘者,2021,21.25,2
222,薩爾瓦多,721923,第７２章　鋼鐵,不銹鋼扁軋製品，寬度６００公厘及以上者,厚度３公厘及以上但小於４．７５公厘者,2021,49.58,2
222,薩爾瓦多,721933,第７２章　鋼鐵,不銹鋼扁軋製品，寬度６００公厘及以上者,厚度超過１公厘，但小於３公厘者,2021,42.8,2
222,薩爾瓦多,721934,第７２章　鋼鐵,不銹鋼扁軋製品，寬度６００公厘及以上者,厚度０．５公厘及以上，但不超過１公厘者,2021,35.66,2
222,薩爾瓦多,730411,第７３章　鋼鐵製品,鋼鐵製（鑄鐵除外）無縫管及空心型,不銹鋼者,2021,22.55,2
222,薩爾瓦多,730424,第７３章　鋼鐵製品,鋼鐵製（鑄鐵除外）無縫管及空心型,其他，不銹鋼者,2021,6.82,2
222,薩爾瓦多,730459,第７３章　鋼鐵製品,鋼鐵製（鑄鐵除外）無縫管及空心型,其他,2021,14.54,2
222,薩爾瓦多,731813,第７３章　鋼鐵製品,鋼鐵製螺釘、螺栓、螺帽、車用螺釘、螺旋鈎、鉚釘、橫梢、開口梢、墊圈（包括彈簧墊圈）及類似製品,螺旋鈎及螺旋圈,2021,36.18,2
222,薩爾瓦多,732490,第７３章　鋼鐵製品,鋼鐵製衛生設備及其零件,其他，包括零件,2021,6.73,2
222,薩爾瓦多,741539,第７４章　銅及其製品,銅製或附有銅質釘頭之鋼鐵製釘、平頭釘、圖釘、肘釘（第８３０５節者除外）及類似製品；銅製螺釘、螺栓、螺帽、螺旋鈎、鉚釘、橫梢、開口梢、墊圈（包括彈簧墊圈）及類似品,其他,2021,14.28,2
222,薩爾瓦多,761300,第７６章　鋁及其製品,供貯存壓縮或液化氣體用之鋁製容器,供貯存壓縮或液化氣體用之鋁製容器,2021,6.93,2
222,薩爾瓦多,820160,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,手工具︰鍬、鏟、鶴嘴鋤、鎬、鋤、叉及耙；斧、鈎刀及類似砍伐工具；各種修樹剪刀及修枝剪；大鐮刀、鐮刀、秣刀、樹籬剪、伐木用尖劈及其他農業、園藝、林業用手工具,樹籬剪、雙手修枝剪及類似雙手剪,2021,10.3,2
222,薩爾瓦多,820210,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,手鋸；各種鋸片（包括開縫、鑽孔或無齒鋸片）,手鋸,2021,7.61,2
222,薩爾瓦多,820330,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,銼、木銼、鉗（包括剪鉗）、手鉗、鑷子、金屬剪刀、截管器、螺栓截除器、穿孔衝及類似手工具,剪金屬用剪刀及類似工具,2021,16.89,2
222,薩爾瓦多,820411,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,手用扳手及扳鉗（包括轉矩表扳鉗，但不包括螺絲攻扳鉗）；有無把手之可互換扳手套筒,不可調整者,2021,11.18,2
222,薩爾瓦多,820420,第８２章　卑金屬製工具、器具、利器、匙、叉及其零件,手用扳手及扳鉗（包括轉矩表扳鉗，但不包括螺絲攻扳鉗）；有無把手之可互換扳手套筒,有或無把手之可互換板手套筒,2021,14.26,2
222,薩爾瓦多,830120,第８３章　雜項卑金屬製品,卑金屬掛鎖及鎖（鑰匙、對號或電動開啟者）；附有鎖之卑金屬釦及帶釦之框；上述物品用之卑金屬鑰匙,機動車輛用鎖,2021,11.32,2
222,薩爾瓦多,830220,第８３章　雜項卑金屬製品,家具、門、窗、樓梯、百葉窗、車具、鞍具、衣箱、首飾箱及類似品之卑金屬架座、配件及類似品；卑金屬製帽架、帽掛鈎、托架及類似品；附有卑金屬架座之腳輪；卑金屬製自動關門器,腳輪,2021,24.19,2
222,薩爾瓦多,830242,第８３章　雜項卑金屬製品,家具、門、窗、樓梯、百葉窗、車具、鞍具、衣箱、首飾箱及類似品之卑金屬架座、配件及類似品；卑金屬製帽架、帽掛鈎、托架及類似品；附有卑金屬架座之腳輪；卑金屬製自動關門器,其他，適合用於家具者,2021,11.47,2
222,薩爾瓦多,830250,第８３章　雜項卑金屬製品,家具、門、窗、樓梯、百葉窗、車具、鞍具、衣箱、首飾箱及類似品之卑金屬架座、配件及類似品；卑金屬製帽架、帽掛鈎、托架及類似品；附有卑金屬架座之腳輪；卑金屬製自動關門器,帽架、帽掛鈎、托架及類似品,2021,9,2
222,薩爾瓦多,841391,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,液體泵，無論是否裝有計量裝置；液體昇送器,泵之零件,2021,16.8,2
222,薩爾瓦多,841420,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,空氣泵或真空泵、空氣壓縮機或其他氣體壓縮機及風扇；含有風扇之通風罩或再循環罩，不論是否具有過濾器均在內,手或腳操作之空氣泵,2021,13.22,2
222,薩爾瓦多,841451,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,空氣泵或真空泵、空氣壓縮機或其他氣體壓縮機及風扇；含有風扇之通風罩或再循環罩，不論是否具有過濾器均在內,桌扇、立扇、壁扇、窗扇、吊扇或屋頂通風扇，本身裝有輸出功率不超過１２５瓦之電動機者,2021,11.87,2
222,薩爾瓦多,842619,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,船用人字起重桿；起重機，包括巨纜起重機；移動式升降架、跨載機及裝有起重機之工作車,其他,2021,11.26,2
222,薩爾瓦多,844400,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,人造纖維材料射絲、延伸、撚絲或切割機器,人造纖維材料射絲、延伸、撚絲或切割機器,2021,14.84,2
222,薩爾瓦多,844790,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,針織機、合縫機及製造硬心軟花線、薄紗、花邊、刺繡品、緣飾、編帶或網狀織物之機器及簇絨機,其他,2021,15.95,2
222,薩爾瓦多,846520,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,木材、軟木、骨材、硬質橡膠、硬質塑膠或類似硬質材料加工工具機（包括釘製、訂製、膠合或其他裝配工具機在內）,綜合加工機,2021,21.21,2
222,薩爾瓦多,846620,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,專用或主要用於第８４５６至８４６５節機器之零件及附件，包括工作物或工具夾持器，自開螺模頭、分度頭及其他工具機用特殊配件；各種手提工具之工具夾持器,工作物夾持器,2021,19.67,2
222,薩爾瓦多,846711,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,手提工具，氣動、液壓或裝有電力或非電力之原動機者,旋轉式（包括旋轉衝擊複合式）,2021,17.32,2
222,薩爾瓦多,847710,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,本章未列名之橡膠或塑膠加工機或以此類原料製造產品之機械,射出成型機,2021,25.61,2
222,薩爾瓦多,847720,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,本章未列名之橡膠或塑膠加工機或以此類原料製造產品之機械,押出機,2021,28.48,2
222,薩爾瓦多,848041,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,金屬鑄造用模箱；模座；模型；金屬、金屬碳化物、玻璃、礦物材料、橡膠或塑膠用模子（鑄錠模除外）,射出型或壓縮型者,2021,40.74,2
222,薩爾瓦多,848071,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,金屬鑄造用模箱；模座；模型；金屬、金屬碳化物、玻璃、礦物材料、橡膠或塑膠用模子（鑄錠模除外）,射出型或壓縮型者,2021,27.81,2
222,薩爾瓦多,848240,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,滾珠或滾子軸承,滾針軸承,2021,20.98,2
222,薩爾瓦多,848490,第８４章　核子反應器、鍋爐、機器及機械用具；及其零件,密合墊及金屬片與其他材料或兩層或多層金屬片合成之類似接合墊；成分不同之密合墊及類似接合墊成組或多種裝於袋、封套或類似填料內者；機械軸封,其他,2021,15.23,2
222,薩爾瓦多,850790,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,蓄電池，包括其隔離板，不論是否長方形均在內（包括正方形）,零件,2021,24.36,2
222,薩爾瓦多,851210,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,腳踏車或機動車輛用之電氣照明或信號設備（第８５３９節所列者除外）、擋風板刮刷器、去霜器及去霧器,腳踏車用照明或視覺信號設備,2021,5.3,2
222,薩爾瓦多,851220,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,腳踏車或機動車輛用之電氣照明或信號設備（第８５３９節所列者除外）、擋風板刮刷器、去霜器及去霧器,其他照明或視覺信號設備,2021,24.68,2
222,薩爾瓦多,851633,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,即熱式或儲存式之電熱水器及浸入式電熱水器；空間電加熱器及土壤電加熱器；電熱美髮器（如︰乾髮器、捲髮器、捲髮夾加熱器）及烘手機；電熨斗；其他家用電熱器具；電熱電阻器，第８５４５節所列者除外,烘手機,2021,24.84,2
222,薩爾瓦多,851769,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,電話機，包括蜂巢式網路或其他無線網路電話；其他傳輸或接收聲音、圖像或其他資料之器具，包括有線或無線網路（如區域或廣域網路）之通訊器具，但不包括第8443，8525，8527或8528節之傳輸或接收器具,其他,2021,8.22,2
222,薩爾瓦多,852351,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,碟片，磁帶，固態非揮發性儲存裝置，智慧卡及其他錄音或錄製其他現象之媒體，不論是否已錄製，包括生產碟片之原模及母片，但第三十七章之產品除外,固態非揮發性儲存裝置,2021,11.42,2
222,薩爾瓦多,852691,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,雷達器具、無線電導航器具及無線電遙控器具,無線電航行輔助器具,2021,23.7,2
222,薩爾瓦多,852869,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,監視器及投影機，未裝有電視接收器具；電視接收器具，不論是否裝有無線電廣播接收機或音、影錄或放器具者,其他,2021,14.76,2
222,薩爾瓦多,853290,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,固定、可變或可預先調整之電容器,零件,2021,3.04,2
222,薩爾瓦多,853910,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,燈絲電燈泡或放電式燈泡，包括密封式光束燈泡組、紫外線或紅外線燈泡；弧光燈；發光二極體燈泡,密封式光束燈泡組,2021,17.5,2
222,薩爾瓦多,853929,第８５章　電機與設備及其零件；錄音機及聲音重放機；電視影像、聲音記錄機及重放機；以及上述各物之零件及附件,燈絲電燈泡或放電式燈泡，包括密封式光束燈泡組、紫外線或紅外線燈泡；弧光燈；發光二極體燈泡,其他,2021,14.73,2
222,薩爾瓦多,870810,第８７章　鐵道及電車道車輛以外之車輛及其零件與附件,第８７０１至８７０５節機動車輛所用之零件及附件,保險槓及其零件,2021,30.46,2
222,薩爾瓦多,870829,第８７章　鐵道及電車道車輛以外之車輛及其零件與附件,第８７０１至８７０５節機動車輛所用之零件及附件,其他,2021,26.03,2
222,薩爾瓦多,870891,第８７章　鐵道及電車道車輛以外之車輛及其零件與附件,第８７０１至８７０５節機動車輛所用之零件及附件,散熱器及其零件,2021,5.2,2
222,薩爾瓦多,871160,第８７章　鐵道及電車道車輛以外之車輛及其零件與附件,機器腳踏車（包括機器腳踏兩用車）及腳踏車裝有輔助動力者（有無邊車者均在內）；邊車,裝有電動機動力者,2021,17.48,2
222,薩爾瓦多,871491,第８７章　鐵道及電車道車輛以外之車輛及其零件與附件,第８７１１至８７１３節所列車輛之零件及附件,車架及叉及其零件,2021,1.63,2
222,薩爾瓦多,871492,第８７章　鐵道及電車道車輛以外之車輛及其零件與附件,第８７１１至８７１３節所列車輛之零件及附件,輪圈及輪幅,2021,7.86,2
222,薩爾瓦多,871493,第８７章　鐵道及電車道車輛以外之車輛及其零件與附件,第８７１１至８７１３節所列車輛之零件及附件,輪轂及飛輪之鏈輪，但倒煞車輪轂及輪轂煞車除外,2021,4.07,2
222,薩爾瓦多,871494,第８７章　鐵道及電車道車輛以外之車輛及其零件與附件,第８７１１至８７１３節所列車輛之零件及附件,煞車器，包括倒煞車輪轂及輪轂煞車及其零件,2021,7.42,2
222,薩爾瓦多,871495,第８７章　鐵道及電車道車輛以外之車輛及其零件與附件,第８７１１至８７１３節所列車輛之零件及附件,車座,2021,1.15,2
222,薩爾瓦多,871496,第８７章　鐵道及電車道車輛以外之車輛及其零件與附件,第８７１１至８７１３節所列車輛之零件及附件,踏板與曲柄齒輪及其零件,2021,3.18,2
222,薩爾瓦多,871499,第８７章　鐵道及電車道車輛以外之車輛及其零件與附件,第８７１１至８７１３節所列車輛之零件及附件,其他,2021,11.1,2
222,薩爾瓦多,890790,第８９章　船舶及浮動構造體,其他水上浮動構造體（例如︰筏、浮箱、浮力圍堰、棧橋、浮筒及浮標）,其他,2021,2.58,2
222,薩爾瓦多,900699,第９０章　光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；上述物品之零件及附件,照相機（電影攝影機除外）；照相用閃光器及閃光燈泡，第８５３９節之放電燈泡除外,其他,2021,24.65,2
222,薩爾瓦多,920890,第９２章　樂器；與其零件及附件,音樂盒、遊樂場風琴、街頭用機械風琴、機械鳥鳴器、鋸琴及其他未歸入本章其他號列之樂器；各種媒誘音響器；口哨、呼叫用號角及其他口吹信號器,其他,2021,37.37,2
222,薩爾瓦多,930400,第９３章　武器與彈藥；及其零件與附件,其他武器（例如︰彈簧、空氣或瓦斯槍枝、警棍），不包括第９３０７節所列者,其他武器（例如︰彈簧、空氣或瓦斯槍枝、警棍），不包括第９３０７節所列者,2021,15.4,2
222,薩爾瓦多,940130,第９４章　家具；寢具、褥、褥支持物、軟墊及類似充填家具；未列名之燈具及照明配件；照明標誌，照明名牌及類似品；組合式建築物,座物（第９４０２節所列除外），不論是否可轉換成牀者；及其零件,高度可調整之旋轉座物,2021,7.96,2
222,薩爾瓦多,940390,第９４章　家具；寢具、褥、褥支持物、軟墊及類似充填家具；未列名之燈具及照明配件；照明標誌，照明名牌及類似品；組合式建築物,其他家具及其零件,零件,2021,17.7,2
222,薩爾瓦多,950632,第９５章　玩具、遊戲品與運動用品；及其零件與附件,本章未列名之一般體能運動、體操、競技比賽、其他運動（包括乒乓球）或戶外遊戲用物品及設備；游泳池及袖珍游泳池,球,2021,19.6,2
222,薩爾瓦多,950669,第９５章　玩具、遊戲品與運動用品；及其零件與附件,本章未列名之一般體能運動、體操、競技比賽、其他運動（包括乒乓球）或戶外遊戲用物品及設備；游泳池及袖珍游泳池,其他球,2021,8.09,2
222,薩爾瓦多,960629,第９６章　雜項製品,鈕釦、各種掀釦、飾釦、鈕釦模及以上物品之其他零件；鈕釦坯,其他,2021,25.72,2
222,薩爾瓦多,960719,第９６章　雜項製品,拉鍊及其零件,其他,2021,29.09,2
222,薩爾瓦多,960720,第９６章　雜項製品,拉鍊及其零件,零件,2021,15.13,2
222,薩爾瓦多,060290,第６章　活樹及其他植物；球莖、根及類似品；切花及裝飾用葉,其他活植物（包括根），插穗及裔芽；菇類菌種,其他,2021,6.71,3
222,薩爾瓦多,071231,第７章　食用蔬菜及部分根菜與塊莖菜類,乾蔬菜，整粒（株）、切塊、切片、切碎或粉狀，但未經進一步處理,蘑菇屬之菇類,2021,3.47,3
222,薩爾瓦多,090220,第９章　咖啡、茶、馬黛茶及香料,茶葉，不論是否添加香料,其他綠茶（未發酵）,2021,9.04,3
222,薩爾瓦多,200591,第２０章　蔬菜、果實、堅果或植物其他部分之調製品,酸漬除外之其他調製或保藏蔬菜，未冷凍，第２００６節之產品除外,竹筍,2021,6.11,3
222,薩爾瓦多,200989,第２０章　蔬菜、果實、堅果或植物其他部分之調製品,未發酵及未加酒精之果汁（包括葡萄汁在內）及蔬菜汁，不論是否加糖或含其他甜味料者,其他,2021,10.23,3
222,薩爾瓦多,320416,第３２章　鞣革或染色用萃取物；鞣酸及其衍生物；染料、顏料及其他著色料；漆類及凡立水；油灰及其他灰泥；墨類,合成有機著色料，不論是否符合化學上定義；本章註三所述之以合成有機著色料為基料之調製品；各種有機產品用作螢光增亮劑或發光劑，不論是否符合化學上定義,反應性染料及以其為基料之調製品,2021,4.97,3
222,薩爾瓦多,320820,第３２章　鞣革或染色用萃取物；鞣酸及其衍生物；染料、顏料及其他著色料；漆類及凡立水；油灰及其他灰泥；墨類,以合成聚合物或經化學改質之天然聚合物為基料之漆類及凡立水（包括瓷漆及亮漆），經分散或溶解於非水媒質者；本章註四所述之溶液,以丙烯酸或乙烯基聚合物為基料者,2021,7.05,3
222,薩爾瓦多,360690,第３６章　炸藥；煙火品；火柴；引火合金；可燃製品,各種形狀之鈰鐵及其他引火合金；本章註二所述之可燃物質製品,其他,2021,0.71,3
222,薩爾瓦多,390210,第３９章　塑膠及其製品,丙烯或其他烯烴之聚合物，初級狀態,聚丙烯,2021,9.5,3
222,薩爾瓦多,390319,第３９章　塑膠及其製品,苯乙烯之聚合物，初級狀態,其他,2021,9.35,3
222,薩爾瓦多,391620,第３９章　塑膠及其製品,塑膠單絲（任何橫斷面尺寸超過1公厘）、棒、杖及定型，除表面外未經其他加工者,氯乙烯聚合物製,2021,10.41,3
222,薩爾瓦多,391739,第３９章　塑膠及其製品,塑膠管及附件（例如接頭、肘管、凸緣）,其他,2021,18.68,3
222,薩爾瓦多,391990,第３９章　塑膠及其製品,塑膠製自粘性板、片、薄膜、箔、帶、條及其他平面形狀，不論是否成捲者,其他,2021,10.99,3
222,薩爾瓦多,392043,第３９章　塑膠及其製品,其他塑膠板、片、薄膜、箔及扁條，非多孔性及未經以其他物質加強、積層、支持或與其他物質類似結合者,含以重量計不低於６％之可塑劑,2021,7.61,3
